Població estrangera a 1 de gener. Per països. 2021
Catalunya
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c6&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent;% respecte el total de la població estrangera
Guinea Equatorial;475;880;1355;41,67;0,11
Camerun;781;561;1342;41,27;0,11
Congo;131;91;222;6,83;0,02
Angola;93;85;178;5,47;0,01
República Democràtica del Congo;49;22;71;2,18;<0,01
República Centreafricana;21;21;42;1,29;<0,01
Gabon;6;17;23;0,71;<0,01
São Tomé i Príncipe;6;5;11;0,34;<0,01
Txad;..;..;8;0,25;<0,01
Total subcontinent;1568;1684;3252;100,00;..

