Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Osona
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;15;10,64;0,11
De 5 a 9 anys;..;..;5;3,55;0,04
De 10 a 14 anys;..;..;4;2,84;0,03
De 15 a 19 anys;7;4;11;7,80;0,08
De 20 a 24 anys;..;..;14;9,93;0,10
De 25 a 29 anys;5;6;11;7,80;0,08
De 30 a 34 anys;13;7;20;14,18;0,15
De 35 a 39 anys;9;9;18;12,77;0,13
De 40 a 44 anys;8;7;15;10,64;0,11
De 45 a 49 anys;9;7;16;11,35;0,12
De 50 a 54 anys;..;..;10;7,09;0,07
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;74;67;141;100,00;1,03
%;52,48;47,52;100,00;;

