Población extranjera a 1 de enero. Por municipios. 2020
Urgell
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tàrrega;3843;255;57,69;6,64
Agramunt;943;80;18,10;8,48
Bellpuig;1229;43;9,73;3,50
Verdú;100;17;3,85;17,00
Vilagrassa;91;10;2,26;10,99
Sant Martí de Riucorb;30;9;2,04;30,00
Fuliola, la;165;5;1,13;3,03
Castellserà;72;5;1,13;6,94
Puigverd d'Agramunt;45;4;0,90;8,89
Resto de municipios;561;14;3,17;2,50
Urgell;7079;442;100,00;6,24

