Foreign population by age and sex. 2006
Terres de l'Ebre
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,200,180,380,755,150
5-9 years,166,129,295,586,116
10-14 years,140,108,248,493,098
15-19 years,198,139,337,670,133
20-24 years,355,165,520,1034,205
25-29 years,680,177,857,1703,338
30-34 years,673,171,844,1678,333
35-39 years,526,143,669,1330,264
40-44 years,329,102,431,857,170
45-49 years,204,49,253,503,100
50-54 years,90,18,108,215,043
55-59 years,27,12,39,078,015
60-64 years,12,5,17,034,007
65-69 years,5,9,14,028,006
70-74 years,4,6,10,020,004
75-79 years,..,..,5,010,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.611,1.420,5.031,10000,1982
%,7177,2823,10000,,

