Distribution by continents. 2007
Sant Feliu de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2007
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,378,339,717,2217,100.00
European Union (27),332,273,605,1871,8438
Central and eastern Europe,45,65,110,340,1534
Rest of Europe,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Africa,389,231,620,1917,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,..,..,6,019,097
Nothern Africa,333,214,547,1691,8823
Southern Africa,..,..,..,..,..
Western Africa,53,12,65,201,1048
Country unknown,..,..,..,..,..
 ,,,,,
America,784,978,1.762,5448,100.00
Northern America,..,..,9,028,051
Central America,10,16,26,080,148
Caribbean,22,35,57,176,323
South America,749,921,1.670,5164,9478
Country unknown,..,..,..,..,..
 ,,,,,
Asia,81,54,135,417,100.00
Central Asia,..,..,..,..,..
Eastern Asia,70,47,117,362,8667
Southern Asia,..,..,9,028,667
South-Eastern Asia,..,..,..,..,..
Middle East,4,5,9,028,667
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,..
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.632,1.602,3.234,10000,..

