Població estrangera a 1 de gener. Per districtes. 2015
Reus
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1084;367;4,94;33,86
Districte II;3090;1019;13,72;32,98
Districte III;3489;1963;26,44;56,26
Districte IV;1577;707;9,52;44,83
Districte V;2205;1217;16,39;55,19
Districte VI;2208;849;11,43;38,45
Districte VII;1215;830;11,18;68,31
Districte VIII;979;445;5,99;45,45
Districte IX;88;11;0,15;12,50
Districte X;182;17;0,23;9,34
Total;16117;7425;100,00;46,07

