Población extranjera a 1 de enero. Por municipios. 2005
Vallès Oriental
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d110&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;7738;76;15,77;0,98
Ametlla del Vallès, l';595;49;10,17;8,24
Mollet del Vallès;5563;41;8,51;0,74
Cardedeu;1035;27;5,60;2,61
Garriga, la;1000;25;5,19;2,50
Bigues i Riells del Fai;205;24;4,98;11,71
Sant Celoni;1251;23;4,77;1,84
Caldes de Montbui;1204;21;4,36;1,74
Sant Antoni de Vilamajor;281;17;3,53;6,05
Lliçà de Vall;131;16;3,32;12,21
Sant Fost de Campsentelles;201;15;3,11;7,46
Parets del Vallès;1069;14;2,90;1,31
Franqueses del Vallès, les;1287;14;2,90;1,09
Santa Maria de Palautordera;711;13;2,70;1,83
Llinars del Vallès;597;13;2,70;2,18
Roca del Vallès, la;300;11;2,28;3,67
Montornès del Vallès;1556;10;2,07;0,64
Lliçà d'Amunt;265;9;1,87;3,40
Canovelles;2337;9;1,87;0,39
Vallgorguina;90;7;1,45;7,78
Santa Eulàlia de Ronçana;228;7;1,45;3,07
Sant Feliu de Codines;692;6;1,24;0,87
Llagosta, la;1406;6;1,24;0,43
Vilanova del Vallès;124;5;1,04;4,03
Vallromanes;86;4;0,83;4,65
Sant Pere de Vilamajor;107;4;0,83;3,74
Cànoves i Samalús;78;4;0,83;5,13
Resto de municipios;1470;12;2,49;0,82
Vallès Oriental;31607;482;100,00;1,52

