Foreign population by age and sex. 2004
Segrià
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c13&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,8,14,354,010
5-9 years,5,16,21,532,016
10-14 years,19,7,26,658,019
15-19 years,16,22,38,962,028
20-24 years,16,29,45,1139,034
25-29 years,19,47,66,1671,049
30-34 years,15,43,58,1468,043
35-39 years,21,29,50,1266,037
40-44 years,13,17,30,759,022
45-49 years,7,15,22,557,016
50-54 years,..,..,9,228,007
55-59 years,..,..,4,101,003
60-64 years,..,..,5,127,004
65-69 years,..,..,4,101,003
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,145,250,395,10000,295
%,3671,6329,10000,,

