Población extranjera a 1 de enero. Por distritos. 2008
Barcelona
Origen geográfico: Ghana
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d217&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ciutat Vella;48975;53;11,23;0,11
Eixample;45429;13;2,75;0,03
Sants-Montjuïc;34114;14;2,97;0,04
Les Corts;9644;6;1,27;0,06
Sarrià-Sant Gervasi;16643;..;..;..
Gràcia;18436;..;..;..
Horta-Guinardó;21354;16;3,39;0,07
Nou Barris;26835;245;51,91;0,91
Sant Andreu;18736;110;23,31;0,59
Sant Martí;33009;9;1,91;0,03
Total;273175;472;100,00;0,17

