Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Baix Penedès
Origen geogràfic: Brasil
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d342&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;5;1,77;0,04
De 5 a 9 anys;4;5;9;3,19;0,07
De 10 a 14 anys;13;5;18;6,38;0,14
De 15 a 19 anys;18;11;29;10,28;0,22
De 20 a 24 anys;6;7;13;4,61;0,10
De 25 a 29 anys;11;22;33;11,70;0,25
De 30 a 34 anys;12;38;50;17,73;0,38
De 35 a 39 anys;17;41;58;20,57;0,44
De 40 a 44 anys;9;27;36;12,77;0,27
De 45 a 49 anys;4;9;13;4,61;0,10
De 50 a 54 anys;..;..;6;2,13;0,05
De 55 a 59 anys;..;..;5;1,77;0,04
De 60 a 64 anys;..;..;4;1,42;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;99;183;282;100,00;2,12
%;35,11;64,89;100,00;;

