Distribution by countries of the continent. 2022
Segrià
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,924,1.034,1.958,3129,357
Brazil,318,485,803,1283,377
Venezuela,253,355,608,972,184
Honduras,187,387,574,917,110
Peru,247,223,470,751,154
Dominican Republic,185,168,353,564,188
Bolivia,153,188,341,545,143
Argentina,107,151,258,412,096
Ecuador,141,115,256,409,109
Cuba,89,101,190,304,206
Paraguay,29,58,87,139,056
Mexico,25,46,71,113,094
Chile,32,33,65,104,064
Uruguay,25,31,56,089,069
United States of America,21,25,46,074,049
Nicaragua,12,26,38,061,099
El Salvador,10,23,33,053,049
Guatemala,5,10,15,024,141
Costa Rica,..,..,9,014,106
Dominica,..,..,8,013,333
Canada,..,..,6,010,040
Panama,..,..,6,010,088
Haiti,..,..,4,006,294
Other countries,..,..,..,..,..
Total continent,2.779,3.478,6.257,10000,..

