Població a 1 de gener. Total i estrangera. 2000-2022
Comarques Gironines
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c17&t=2010
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;777768;159869;3782;0,49;2,37;-24;-0,63
2021;770988;157452;3806;0,49;2,42;-12;-0,31
2020;766681;157771;3818;0,50;2,42;16;0,42
2019;756193;149921;3802;0,50;2,54;43;1,14
2018;747464;142534;3759;0,50;2,64;-8;-0,21
2017;741452;138857;3767;0,51;2,71;-11;-0,29
2016;739249;139802;3778;0,51;2,70;17;0,45
2015;738682;141542;3761;0,51;2,66;2;0,05
2014;741724;148005;3759;0,51;2,54;20;0,53
2013;746777;158337;3739;0,50;2,36;7;0,19
2012;746562;160336;3732;0,50;2,33;198;5,60
2011;741899;158903;3534;0,48;2,22;-83;-2,29
2010;738352;159463;3617;0,49;2,27;-56;-1,52
2009;732918;157295;3673;0,50;2,34;536;17,09
2008;716858;146112;3137;0,44;2,15;622;24,73
2007;691882;126616;2515;0,36;1,99;361;16,76
2006;673351;114025;2154;0,32;1,89;573;36,24
2005;650601;98266;1581;0,24;1,61;582;58,26
2004;622936;77554;999;0,16;1,29;283;39,53
2003;606806;68290;716;0,12;1,05;214;42,63
2002;585421;52730;502;0,09;0,95;73;17,02
2001;567552;39805;429;0,08;1,08;62;16,89
2000;553964;34656;367;0,07;1,06;..;..

