Población extranjera a 1 de enero. Por comarcas. 2017
Cataluña
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c14&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;4968;437;0,24;8,80
Alt Empordà;33592;3763;2,08;11,20
Alt Penedès;10738;1516;0,84;14,12
Alt Urgell;2211;371;0,21;16,78
Alta Ribagorça;428;58;0,03;13,55
Anoia;9039;966;0,53;10,69
Aran;1498;221;0,12;14,75
Bages;17798;2114;1,17;11,88
Baix Camp;28129;4044;2,23;14,38
Baix Ebre;12589;787;0,43;6,25
Baix Empordà;25046;1694;0,94;6,76
Baix Llobregat;74874;16148;8,92;21,57
Baix Penedès;13299;1956;1,08;14,71
Barcelonès;386470;87188;48,18;22,56
Berguedà;2680;315;0,17;11,75
Cerdanya;2226;795;0,44;35,71
Conca de Barberà;2103;163;0,09;7,75
Garraf;19040;3256;1,80;17,10
Garrigues;2293;59;0,03;2,57
Garrotxa;7630;496;0,27;6,50
Gironès;35676;3181;1,76;8,92
Maresme;47682;6955;3,84;14,59
Moianès;950;221;0,12;23,26
Montsià;11042;930;0,51;8,42
Noguera;6138;363;0,20;5,91
Osona;20994;1697;0,94;8,08
Pallars Jussà;1566;184;0,10;11,75
Pallars Sobirà;696;92;0,05;13,22
Pla d'Urgell;6505;325;0,18;5,00
Pla de l'Estany;4379;389;0,21;8,88
Priorat;1037;78;0,04;7,52
Ribera d'Ebre;3172;122;0,07;3,85
Ripollès;1999;313;0,17;15,66
Segarra;5739;232;0,13;4,04
Segrià;36779;3070;1,70;8,35
Selva;30535;2917;1,61;9,55
Solsonès;1393;99;0,05;7,11
Tarragonès;40023;6055;3,35;15,13
Terra Alta;1317;39;0,02;2,96
Urgell;6026;308;0,17;5,11
Vallès Occidental;88079;20725;11,45;23,53
Vallès Oriental;32984;6305;3,48;19,12
Total;1041362;180947;100,00;17,38

