Foreign population by age and sex. 2004
Vallès Occidental
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&t=2004
Categoria,Men,Women,Total,% of the population
0-4 years,1.535,1.534,3.069,584
5-9 years,1.696,1.569,3.265,622
10-14 years,1.558,1.451,3.009,573
15-19 years,1.538,1.502,3.040,579
20-24 years,3.125,2.826,5.951,1133
25-29 years,4.895,3.894,8.789,1674
30-34 years,4.728,3.430,8.158,1554
35-39 years,3.660,2.735,6.395,1218
40-44 years,2.405,1.938,4.343,827
45-49 years,1.436,1.210,2.646,504
50-54 years,784,771,1.555,296
55-59 years,376,442,818,156
60-64 years,237,318,555,106
65-69 years,164,191,355,068
70-74 years,99,126,225,043
75-79 years,63,95,158,030
80-84 years,37,70,107,020
85 years or more,16,53,69,013
Total,28.352,24.155,52.507,10000
%,5400,4600,10000,

