Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Provincia: Girona
Origen geográfico: Rumanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d128&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;497;458;955;6,42;0,59
De 5 a 9 años;373;361;734;4,93;0,45
De 10 a 14 años;343;367;710;4,77;0,44
De 15 a 20 años;308;354;662;4,45;0,41
De 20 a 24 años;774;1049;1823;12,25;1,13
De 25 a 29 años;1063;1189;2252;15,13;1,39
De 30 a 34 años;1214;1093;2307;15,50;1,43
De 35 a 39 años;1045;808;1853;12,45;1,15
De 40 a 44 años;924;661;1585;10,65;0,98
De 44 a 49 años;456;340;796;5,35;0,49
De 50 a 54 años;331;285;616;4,14;0,38
De 55 a 59 años;162;164;326;2,19;0,20
De 60 a 64 años;50;94;144;0,97;0,09
De 65 a 69 años;26;41;67;0,45;0,04
De 70 a 74 años;14;19;33;0,22;0,02
De 75 a 79 años;4;11;15;0,10;<0,01
De 80 a 84 años;..;..;5;0,03;<0,01
85 años o más;..;..;..;..;..
Total;7588;7297;14885;100,00;9,21
%;50,98;49,02;100,00;;

