Població a 1 de gener. Total i estrangera. 2000-2022
Alt Pirineu i Aran
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c9&t=2018
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;74531;10140;294;0,39;2,90;35;13,51
2021;74271;10226;259;0,35;2,53;10;4,02
2020;72913;10077;249;0,34;2,47;17;7,33
2019;72276;9319;232;0,32;2,49;27;13,17
2018;71888;8789;205;0,29;2,33;11;5,67
2017;71958;8625;194;0,27;2,25;12;6,59
2016;72488;9007;182;0,25;2,02;3;1,68
2015;73044;9346;179;0,25;1,92;12;7,19
2014;73557;9782;167;0,23;1,71;13;8,44
2013;74882;11277;154;0,21;1,37;1;0,65
2012;76294;11655;153;0,20;1,31;-16;-9,47
2011;77189;12476;169;0,22;1,35;5;3,05
2010;76662;12699;164;0,21;1,29;12;7,89
2009;76828;12962;152;0,20;1,17;1;0,66
2008;76287;12445;151;0,20;1,21;18;13,53
2007;73906;10280;133;0,18;1,29;19;16,67
2006;71835;8664;114;0,16;1,32;-34;-22,97
2005;70470;7440;148;0,21;1,99;-14;-8,64
2004;68386;5645;162;0,24;2,87;-21;-11,48
2003;66665;4393;183;0,27;4,17;39;27,08
2002;65537;3145;144;0,22;4,58;31;27,43
2001;64067;2004;113;0,18;5,64;6;5,61
2000;63253;1644;107;0,17;6,51;..;..

