Foreign population by age and sex. 2017
Ripollès
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d343&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,5,472,025
15-19 years,..,..,8,755,040
20-24 years,9,14,23,2170,115
25-29 years,7,5,12,1132,060
30-34 years,5,4,9,849,045
35-39 years,..,..,7,660,035
40-44 years,..,..,11,1038,055
45-49 years,4,7,11,1038,055
50-54 years,4,5,9,849,045
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,44,62,106,10000,530
%,4151,5849,10000,,

