Foreign population by age and sex. 2003
Garrigues
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,16,14,30,792,311
5-9 years,12,8,20,528,207
10-14 years,14,7,21,554,218
15-19 years,30,8,38,1003,394
20-24 years,24,12,36,950,373
25-29 years,45,21,66,1741,684
30-34 years,49,13,62,1636,642
35-39 years,44,7,51,1346,528
40-44 years,..,..,21,554,218
45-49 years,..,..,14,369,145
50-54 years,..,..,6,158,062
55-59 years,..,..,7,185,073
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,286,93,379,10000,3927
%,7546,2454,10000,,

