Població estrangera a 1 de gener. Per països. 2002
Vilanova i la Geltrú
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Colòmbia;75;100;175;31,82;0,68
Argentina;90;73;163;29,64;1,32
Equador;27;47;74;13,45;0,20
Uruguai;20;16;36;6,55;0,98
Perú;17;15;32;5,82;0,23
Brasil;4;18;22;4,00;0,47
Xile;14;7;21;3,82;0,39
Veneçuela;9;11;20;3,64;0,77
Bolívia;..;..;6;1,09;0,21
Resta de països;..;..;..;..;..
Total subcontinent;259;291;550;100,00;..

