Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Castelldefels
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;52;35;87;10,78;0,72
De 5 a 9 anys;22;19;41;5,08;0,34
De 10 a 14 anys;23;20;43;5,33;0,36
De 15 a 19 anys;36;21;57;7,06;0,47
De 20 a 24 anys;43;35;78;9,67;0,65
De 25 a 29 anys;80;42;122;15,12;1,01
De 30 a 34 anys;94;37;131;16,23;1,09
De 35 a 39 anys;62;30;92;11,40;0,76
De 40 a 44 anys;43;29;72;8,92;0,60
De 45 a 49 anys;22;13;35;4,34;0,29
De 50 a 54 anys;9;11;20;2,48;0,17
De 55 a 59 anys;..;..;14;1,73;0,12
De 60 a 64 anys;..;..;7;0,87;0,06
De 65 a 69 anys;..;..;4;0,50;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;505;302;807;100,00;6,70
%;62,58;37,42;100,00;;

