Población extranjera a 1 de enero. Por municipios. 2001
Baix Ebre
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';519;248;41,54;47,78
Tortosa;876;127;21,27;14,50
Perelló, el;118;61;10,22;51,69
Ampolla, l';170;54;9,05;31,76
Deltebre;173;46;7,71;26,59
Roquetes;140;17;2,85;12,14
Camarles;124;16;2,68;12,90
Aldea, l';93;15;2,51;16,13
Tivenys;12;6;1,01;50,00
Xerta;22;5;0,84;22,73
Resto de municipios;13;2;0,34;15,38
Baix Ebre;2260;597;100,00;26,42

