Població estrangera a 1 de gener. Per països. 2007
Santa Coloma de Gramenet
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2007
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Romania;288;282;570;39,92;0,90
Itàlia;137;87;224;15,69;0,59
Portugal;129;67;196;13,73;1,61
Polònia;79;44;123;8,61;1,26
Bulgària;48;35;83;5,81;0,89
França;31;33;64;4,48;0,22
Regne Unit;27;11;38;2,66;0,20
Alemanya;21;9;30;2,10;0,14
Països Baixos;15;14;29;2,03;0,33
Bèlgica;4;10;14;0,98;0,28
Txèquia;6;4;10;0,70;0,64
Àustria;..;..;7;0,49;0,53
Suècia;..;..;7;0,49;0,28
Lituània;..;..;7;0,49;0,33
Finlàndia;..;..;5;0,35;0,74
Eslovàquia;..;..;5;0,35;0,31
Grècia;..;..;4;0,28;0,43
Resta de països;8;4;12;0,84;..
Total subcontinent;808;620;1428;100,00;..

