Foreign population by age and sex. 2010
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,56,55,111,439,283
5-9 years,68,54,122,483,311
10-14 years,77,71,148,585,377
15-19 years,59,53,112,443,285
20-24 years,99,100,199,787,507
25-29 years,119,105,224,886,571
30-34 years,170,121,291,1151,742
35-39 years,143,109,252,997,642
40-44 years,116,83,199,787,507
45-49 years,104,79,183,724,466
50-54 years,95,76,171,676,436
55-59 years,87,88,175,692,446
60-64 years,91,75,166,657,423
65-69 years,58,50,108,427,275
70-74 years,30,16,46,182,117
75-79 years,6,5,11,044,028
80-84 years,..,..,5,020,013
85 years or more,..,..,5,020,013
Total,1.385,1.143,2.528,10000,6442
%,5479,4521,10000,,

