Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: Croatia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d146
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,40,0.04,0.23,12,42.86
2021,110439,17190,28,0.03,0.16,11,64.71
2020,107803,16793,17,0.02,0.10,4,30.77
2019,104991,15283,13,0.01,0.09,3,30.00
2018,102409,14085,10,<0.01,0.07,-1,-9.09
2017,100850,13299,11,0.01,0.08,..,..
2016,99813,13155,..,..,..,..,..
2015,99934,13313,5,<0.01,0.04,-2,-28.57
2014,100262,14220,7,<0.01,0.05,2,40.00
2013,101100,15024,5,<0.01,0.03,-3,-37.50
2012,101138,15503,8,<0.01,0.05,2,33.33
2011,101115,15872,6,<0.01,0.04,1,20.00
2010,99786,15753,5,<0.01,0.03,-1,-16.67
2009,98861,15966,6,<0.01,0.04,-7,-53.85
2008,95644,14691,13,0.01,0.09,-8,-38.10
2007,90891,12905,21,0.02,0.16,4,23.53
2006,85756,11399,17,0.02,0.15,7,70.00
2005,79967,9654,10,0.01,0.10,6,150.00
2004,73665,7527,4,<0.01,0.05,..,..
2003,69083,6286,..,..,..,..,..
2002,64612,4730,..,..,..,..,..
2001,60369,3497,6,<0.01,0.17,-1,-14.29
2000,56843,2447,7,0.01,0.29,..,..

