Distribution by districts. 2001
Badalona
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=b3&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,91,34,338,3736
District II,407,93,924,2285
District III,282,91,904,3227
District IV,259,68,675,2625
District V,109,38,377,3486
District VI,50,20,199,4000
District VII,1.300,232,2304,1785
District VIII,542,67,665,1236
District IX,1.800,364,3615,2022
Total,4.840,1.007,10000,2081

