Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Granollers
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;3,99;0,16
De 5 a 9 años;5;9;14;4,29;0,17
De 10 a 14 años;5;6;11;3,37;0,13
De 15 a 20 años;9;11;20;6,13;0,24
De 20 a 24 años;13;30;43;13,19;0,52
De 25 a 29 años;17;45;62;19,02;0,75
De 30 a 34 años;12;30;42;12,88;0,51
De 35 a 39 años;15;34;49;15,03;0,60
De 40 a 44 años;6;17;23;7,06;0,28
De 44 a 49 años;..;..;14;4,29;0,17
De 50 a 54 años;6;8;14;4,29;0,17
De 55 a 59 años;..;..;8;2,45;0,10
De 60 a 64 años;..;..;6;1,84;0,07
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;105;221;326;100,00;3,97
%;32,21;67,79;100,00;;

