Población extranjera a 1 de enero. Por municipios. 2015
Bages
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c18&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;11704;243;59,71;2,08
Balsareny;211;44;10,81;20,85
Sant Vicenç de Castellet;879;35;8,60;3,98
Sant Joan de Vilatorrada;823;20;4,91;2,43
Navàs;536;11;2,70;2,05
Artés;524;10;2,46;1,91
Avinyó;192;9;2,21;4,69
Súria;329;6;1,47;1,82
Sallent;358;6;1,47;1,68
Navarcles;297;6;1,47;2,02
Santpedor;295;4;0,98;1,36
Resto de municipios;1753;13;3,19;0,74
Bages;17901;407;100,00;2,27

