Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Moianès
Origen geográfico: Ecuador
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d345&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,29;0,62
De 5 a 9 años;14;12;26;9,92;2,67
De 10 a 14 años;11;17;28;10,69;2,87
De 15 a 20 años;7;5;12;4,58;1,23
De 20 a 24 años;8;11;19;7,25;1,95
De 25 a 29 años;22;25;47;17,94;4,82
De 30 a 34 años;23;9;32;12,21;3,28
De 35 a 39 años;16;19;35;13,36;3,59
De 40 a 44 años;15;9;24;9,16;2,46
De 44 a 49 años;7;10;17;6,49;1,74
De 50 a 54 años;6;5;11;4,20;1,13
De 55 a 59 años;..;..;5;1,91;0,51
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;135;127;262;100,00;26,87
%;51,53;48,47;100,00;;

