Població estrangera a 1 de gener. Per municipis. 2012
Osona
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c18&t=2012
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vic;10232;792;89,59;7,74
Roda de Ter;707;19;2,15;2,69
Manlleu;4609;17;1,92;0,37
Taradell;445;14;1,58;3,15
Santa Eugènia de Berga;225;13;1,47;5,78
Tona;661;8;0,90;1,21
Sant Hipòlit de Voltregà;383;5;0,57;1,31
Viladrau;128;4;0,45;3,12
Resta de municipis;4562;12;1,36;0,26
Osona;21952;884;100,00;4,03

