Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Montsià
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;11;12;23;3,19;0,19
De 5 a 9 anys;13;29;42;5,82;0,35
De 10 a 14 anys;26;10;36;4,99;0,30
De 15 a 19 anys;21;15;36;4,99;0,30
De 20 a 24 anys;17;19;36;4,99;0,30
De 25 a 29 anys;33;21;54;7,48;0,45
De 30 a 34 anys;27;33;60;8,31;0,49
De 35 a 39 anys;30;33;63;8,73;0,52
De 40 a 44 anys;25;35;60;8,31;0,49
De 45 a 49 anys;42;49;91;12,60;0,75
De 50 a 54 anys;27;37;64;8,86;0,53
De 55 a 59 anys;30;37;67;9,28;0,55
De 60 a 64 anys;26;29;55;7,62;0,45
De 65 a 69 anys;9;14;23;3,19;0,19
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;0,97;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;339;383;722;100,00;5,95
%;46,95;53,05;100,00;;

