Foreign population by age and sex. 2001
Garraf
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,360,008
5-9 years,..,..,4,360,008
10-14 years,..,..,4,360,008
15-19 years,..,..,..,..,..
20-24 years,..,..,4,360,008
25-29 years,..,..,7,631,013
30-34 years,4,5,9,811,017
35-39 years,7,14,21,1892,039
40-44 years,..,..,11,991,021
45-49 years,..,..,7,631,013
50-54 years,..,..,7,631,013
55-59 years,..,..,6,541,011
60-64 years,..,..,5,450,009
65-69 years,..,..,4,360,008
70-74 years,..,..,5,450,009
75-79 years,..,..,5,450,009
80-84 years,..,..,5,450,009
85 years or more,..,..,..,..,..
Total,58,53,111,10000,209
%,5225,4775,10000,,

