Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Castelldefels
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;17;13;30;6,21;0,23
De 5 a 9 anys;9;10;19;3,93;0,14
De 10 a 14 anys;..;..;12;2,48;0,09
De 15 a 19 anys;14;11;25;5,18;0,19
De 20 a 24 anys;..;..;49;10,14;0,37
De 25 a 29 anys;64;13;77;15,94;0,58
De 30 a 34 anys;85;22;107;22,15;0,81
De 35 a 39 anys;69;9;78;16,15;0,59
De 40 a 44 anys;43;7;50;10,35;0,38
De 45 a 49 anys;..;..;17;3,52;0,13
De 50 a 54 anys;..;..;6;1,24;0,05
De 55 a 59 anys;..;..;6;1,24;0,05
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;382;101;483;100,00;3,65
%;79,09;20,91;100,00;;

