Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Penedès
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;2289;2097;4386;7,96
De 5 a 9 anys;1699;1714;3413;6,20
De 10 a 14 anys;1574;1473;3047;5,53
De 15 a 19 anys;1596;1493;3089;5,61
De 20 a 24 anys;1638;1771;3409;6,19
De 25 a 29 anys;2264;2813;5077;9,22
De 30 a 34 anys;3315;3368;6683;12,13
De 35 a 39 anys;3876;3101;6977;12,67
De 40 a 44 anys;3394;2618;6012;10,91
De 45 a 49 anys;2539;1895;4434;8,05
De 50 a 54 anys;1723;1325;3048;5,53
De 55 a 59 anys;1068;906;1974;3,58
De 60 a 64 anys;668;591;1259;2,29
De 65 a 69 anys;436;466;902;1,64
De 70 a 74 anys;319;348;667;1,21
De 75 a 79 anys;171;204;375;0,68
De 80 a 84 anys;81;134;215;0,39
85 anys o més;44;70;114;0,21
Total;28694;26387;55081;100,00
%;52,09;47,91;100,00;

