Población extranjera a 1 de enero. Por municipios. 2004
Comarques Gironines
Origen geográfico: Unión Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;6933;1803;12,14;26,01
Castelló d'Empúries;2829;1210;8,15;42,77
Roses;3266;1138;7,66;34,84
Blanes;4608;862;5,81;18,71
Girona;8795;849;5,72;9,65
Torroella de Montgrí;2034;670;4,51;32,94
Escala, l';1327;601;4,05;45,29
Castell d'Aro, Platja d'Aro i s'Agaró;1908;535;3,60;28,04
Calonge i Sant Antoni;1722;509;3,43;29,56
Figueres;5240;500;3,37;9,54
Santa Cristina d'Aro;707;327;2,20;46,25
Pals;445;268;1,81;60,22
Begur;636;261;1,76;41,04
Llançà;371;260;1,75;70,08
Sant Feliu de Guíxols;1818;257;1,73;14,14
Tossa de Mar;734;242;1,63;32,97
Palamós;1732;219;1,48;12,64
Palafrugell;3078;208;1,40;6,76
Cadaqués;560;180;1,21;32,14
Sant Hilari Sacalm;672;177;1,19;26,34
Palau-saverdera;234;165;1,11;70,51
Vidreres;586;119;0,80;20,31
Olot;3623;118;0,79;3,26
Salt;5881;115;0,77;1,96
Sant Pere Pescador;421;109;0,73;25,89
Maçanet de la Selva;260;103;0,69;39,62
Banyoles;2501;102;0,69;4,08
Pau;115;87;0,59;75,65
Jonquera, la;654;84;0,57;12,84
Peralada;137;82;0,55;59,85
Llagostera;770;72;0,48;9,35
Vilajuïga;117;67;0,45;57,26
Anglès;511;67;0,45;13,11
Arbúcies;903;65;0,44;7,20
Santa Coloma de Farners;829;60;0,40;7,24
Navata;81;60;0,40;74,07
Caldes de Malavella;190;60;0,40;31,58
Portbou;81;56;0,38;69,14
Torroella de Fluvià;96;54;0,36;56,25
Colera;64;51;0,34;79,69
Mont-ras;126;45;0,30;35,71
Planes d'Hostoles, les;136;43;0,29;31,62
Port de la Selva, el;121;41;0,28;33,88
Bisbal d'Empordà, la;1210;40;0,27;3,31
Agullana;80;40;0,27;50,00
Cassà de la Selva;705;39;0,26;5,53
Cruïlles, Monells i Sant Sadurní de l'Heura;99;36;0,24;36,36
Celrà;339;36;0,24;10,62
Vilafant;129;35;0,24;27,13
Forallac;104;30;0,20;28,85
Sils;149;30;0,20;20,13
Riells i Viabrea;97;30;0,20;30,93
Maçanet de Cabrenys;50;30;0,20;60,00
Llers;61;30;0,20;49,18
Vilamaniscle;30;27;0,18;90,00
Riudarenes;97;27;0,18;27,84
Besalú;124;27;0,18;21,77
Rabós;30;26;0,18;86,67
Sant Gregori;79;25;0,17;31,65
Garriguella;101;25;0,17;24,75
Fortià;41;25;0,17;60,98
Pont de Molins;40;24;0,16;60,00
Lladó;32;24;0,16;75,00
Vila-sacra;75;23;0,15;30,67
Cellera de Ter, la;131;23;0,15;17,56
Sant Miquel de Fluvià;72;23;0,15;31,94
Sant Llorenç de la Muga;25;23;0,15;92,00
Bescanó;99;22;0,15;22,22
Fogars de la Selva;34;21;0,14;61,76
Serinyà;62;21;0,14;33,87
Sant Julià de Ramis;113;21;0,14;18,58
Porqueres;63;21;0,14;33,33
Hostalric;154;21;0,14;13,64
Ventalló;77;20;0,13;25,97
Vall-llobrega;50;20;0,13;40,00
Sant Ferriol;23;20;0,13;86,96
Sant Julià del Llor i Bonmatí;96;19;0,13;19,79
Tortellà;39;19;0,13;48,72
Tallada d'Empordà, la;29;19;0,13;65,52
Sant Jordi Desvalls;68;19;0,13;27,94
Montagut i Oix;47;19;0,13;40,43
Corçà;73;19;0,13;26,03
Vilobí d'Onyar;208;18;0,12;8,65
Vall de Bianya, la;64;18;0,12;28,12
Ripoll;521;18;0,12;3,45
Quart;95;18;0,12;18,95
Sant Martí de Llémena;26;17;0,11;65,38
Maià de Montcal;23;17;0,11;73,91
Capmany;37;17;0,11;45,95
Camprodon;106;17;0,11;16,04
Bellcaire d'Empordà;83;17;0,11;20,48
Albons;45;17;0,11;37,78
Darnius;68;16;0,11;23,53
Biure;18;15;0,10;83,33
Vilademuls;62;15;0,10;24,19
Sales de Llierca;20;15;0,10;75,00
Garrigàs;23;15;0,10;65,22
Avinyonet de Puigventós;21;15;0,10;71,43
Sarrià de Ter;110;14;0,09;12,73
Santa Pau;29;14;0,09;48,28
Sant Joan de les Abadesses;184;14;0,09;7,61
Cantallops;21;14;0,09;66,67
Viladamat;30;13;0,09;43,33
Breda;149;13;0,09;8,72
Vilanant;23;12;0,08;52,17
Sant Miquel de Campmajor;17;12;0,08;70,59
Beuda;13;12;0,08;92,31
Sant Aniol de Finestres;16;11;0,07;68,75
Sant Feliu de Pallerols;53;11;0,07;20,75
Sant Climent Sescebes;23;11;0,07;47,83
Regencós;40;11;0,07;27,50
Mieres;24;11;0,07;45,83
Flaçà;114;11;0,07;9,65
Borrassà;20;11;0,07;55,00
Vajol, la;15;11;0,07;73,33
Vall d'en Bas, la;31;10;0,07;32,26
Mollet de Peralada;12;10;0,07;83,33
Llanars;56;10;0,07;17,86
Jafre;42;10;0,07;23,81
Crespià;15;10;0,07;66,67
Cabanes;65;10;0,07;15,38
Argelaguer;20;10;0,07;50,00
Amer;71;10;0,07;14,08
Saus, Camallera i Llampaies;42;9;0,06;21,43
Sant Feliu de Buixalleu;18;9;0,06;50,00
Riudellots de la Selva;67;9;0,06;13,43
Pera, la;35;9;0,06;25,71
Fontcoberta;20;9;0,06;45,00
Esponellà;23;9;0,06;39,13
Vilamalla;33;8;0,05;24,24
Ullastret;14;8;0,05;57,14
Ullà;204;8;0,05;3,92
Pedret i Marzà;15;8;0,05;53,33
Llambilles;20;8;0,05;40,00
Fornells de la Selva;34;8;0,05;23,53
Espolla;13;8;0,05;61,54
Cornellà del Terri;78;8;0,05;10,26
Bàscara;50;8;0,05;16,00
Albanyà;10;8;0,05;80,00
Vilopriu;16;7;0,05;43,75
Sant Joan les Fonts;52;7;0,05;13,46
Pontós;10;7;0,05;70,00
Ordis;17;7;0,05;41,18
Madremanya;9;7;0,05;77,78
Foixà;33;7;0,05;21,21
Siurana;25;7;0,05;28,00
Cistella;10;7;0,05;70,00
Castellfollit de la Roca;98;7;0,05;7,14
Cabanelles;23;7;0,05;30,43
Boadella i les Escaules;8;7;0,05;87,50
Torrent;16;6;0,04;37,50
Serra de Daró;13;6;0,04;46,15
Sant Pau de Segúries;20;6;0,04;30,00
Vallfogona de Ripollès;7;6;0,04;85,71
Palau-sator;12;6;0,04;50,00
Molló;7;6;0,04;85,71
Massanes;11;6;0,04;54,55
Gualta;57;6;0,04;10,53
Colomers;6;6;0,04;100,00
Cervià de Ter;37;6;0,04;16,22
Canet d'Adri;7;6;0,04;85,71
Vilamacolum;49;5;0,03;10,20
Sant Mori;9;5;0,03;55,56
Riumors;7;5;0,03;71,43
Osor;8;5;0,03;62,50
Masarac;15;5;0,03;33,33
Brunyola i Sant Martí Sapresa;9;5;0,03;55,56
Vilablareix;20;4;0,03;20,00
Vilabertran;37;4;0,03;10,81
Selva de Mar, la;13;4;0,03;30,77
Preses, les;68;4;0,03;5,88
Llosses, les;11;4;0,03;36,36
Juià;20;4;0,03;20,00
Campdevànol;63;4;0,03;6,35
Camós;17;4;0,03;23,53
Bordils;155;4;0,03;2,58
Far d'Empordà, el;14;4;0,03;28,57
Resto de municipios;477;49;0,33;10,27
Comarques Gironines;77554;14847;100,00;19,14

