Foreign population by age and sex. 2008
"Hospitalet de Llobregat, l'"
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,16,27,863,005
5-9 years,8,9,17,543,003
10-14 years,..,..,14,447,003
15-19 years,9,26,35,1118,006
20-24 years,24,19,43,1374,008
25-29 years,20,28,48,1534,009
30-34 years,13,22,35,1118,006
35-39 years,9,17,26,831,005
40-44 years,8,12,20,639,004
45-49 years,7,10,17,543,003
50-54 years,..,..,4,128,<001
55-59 years,..,..,5,160,<001
60-64 years,..,..,7,224,001
65-69 years,..,..,9,288,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,127,186,313,10000,058
%,4058,5942,10000,,

