Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Penedès
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;858;794;1652;9,55;3,42
De 5 a 9 años;566;570;1136;6,57;2,35
De 10 a 14 años;486;410;896;5,18;1,86
De 15 a 20 años;604;570;1174;6,79;2,43
De 20 a 24 años;1128;783;1911;11,05;3,96
De 25 a 29 años;2006;810;2816;16,28;5,83
De 30 a 34 años;1939;657;2596;15,00;5,38
De 35 a 39 años;1484;506;1990;11,50;4,12
De 40 a 44 años;916;387;1303;7,53;2,70
De 44 a 49 años;580;233;813;4,70;1,68
De 50 a 54 años;332;122;454;2,62;0,94
De 55 a 59 años;143;82;225;1,30;0,47
De 60 a 64 años;47;58;105;0,61;0,22
De 65 a 69 años;71;46;117;0,68;0,24
De 70 a 74 años;29;37;66;0,38;0,14
De 75 a 79 años;12;14;26;0,15;0,05
De 80 a 84 años;5;9;14;0,08;0,03
85 años o más;..;..;7;0,04;0,01
Total;11209;6092;17301;100,00;35,84
%;64,79;35,21;100,00;;

