Población extranjera a 1 de enero. Por países. 2018
Cataluña
Origen geográfico: África oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c5&t=2018
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente;% respecto del total de la población extranjera
Kenya;62;104;166;24,41;0,02
Etiopía;55;52;107;15,74;<0,01
República Unida de Tanzanía;53;32;85;12,50;<0,01
Mozambique;36;29;65;9,56;<0,01
Rwanda;31;31;62;9,12;<0,01
Madagascar;6;28;34;5,00;<0,01
Mauricio;17;17;34;5,00;<0,01
Somalia;21;8;29;4,26;<0,01
Uganda;10;11;21;3,09;<0,01
Zimbabwe;10;11;21;3,09;<0,01
Eritrea;..;..;20;2,94;<0,01
Burundi;..;..;10;1,47;<0,01
Malawi;..;..;10;1,47;<0,01
Zambia;4;4;8;1,18;<0,01
Seychelles;..;..;7;1,03;<0,01
Resto de países;..;..;..;..;..
Total subcontinent;331;349;680;100,00;..

