Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Osona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1305;1214;2519;11,48
De 5 a 9 anys;801;757;1558;7,10
De 10 a 14 anys;672;647;1319;6,01
De 15 a 19 anys;701;601;1302;5,93
De 20 a 24 anys;738;921;1659;7,56
De 25 a 29 anys;1059;1271;2330;10,61
De 30 a 34 anys;1571;1386;2957;13,47
De 35 a 39 anys;1665;1076;2741;12,49
De 40 a 44 anys;1245;865;2110;9,61
De 45 a 49 anys;824;568;1392;6,34
De 50 a 54 anys;469;422;891;4,06
De 55 a 59 anys;293;236;529;2,41
De 60 a 64 anys;119;141;260;1,18
De 65 a 69 anys;60;60;120;0,55
De 70 a 74 anys;38;82;120;0,55
De 75 a 79 anys;32;54;86;0,39
De 80 a 84 anys;6;25;31;0,14
85 anys o més;10;18;28;0,13
Total;11608;10344;21952;100,00
%;52,88;47,12;100,00;

