Población extranjera a 1 de enero. Por distritos. 2004
Tarragona
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2004
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;132;82;2,33;62,12
Distrito II;133;64;1,82;48,12
Distrito III;310;134;3,82;43,23
Distrito IV;1166;590;16,80;50,60
Distrito V;1131;578;16,46;51,11
Distrito VI;1441;626;17,82;43,44
Distrito VII;2283;799;22,75;35,00
Distrito VIII;1383;366;10,42;26,46
Distrito IX;561;273;7,77;48,66
Total;8540;3512;100,00;41,12

