Municipal distribution. 2014
Segarra
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2014
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Guissona,3.350,171,4763,510
Cervera,1.719,130,3621,756
Sant Guim de Freixenet,192,20,557,1042
Torà,146,6,167,411
Sant Ramon,28,5,139,1786
Torrefeta i Florejacs,29,4,111,1379
Talavera,7,4,111,5714
Sant Guim de la Plana,14,4,111,2857
Other municipalities,134,15,418,1119
Segarra,5.619,359,10000,639

