Població estrangera a 1 de gener. Per països. 2015
Cornellà de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2016;1258;3274;91,35;1,53
Senegal;54;14;68;1,90;0,34
Nigèria;29;22;51;1,42;0,79
Algèria;26;18;44;1,23;0,51
Mali;24;5;29;0,81;0,42
Camerun;14;11;25;0,70;2,02
Ghana;14;7;21;0,59;0,38
Guinea Equatorial;4;9;13;0,36;0,94
Tunísia;6;5;11;0,31;2,10
Guinea;..;..;10;0,28;0,21
Guinea-Bissau;6;4;10;0,28;1,31
Mauritània;..;..;5;0,14;0,30
Líbia;..;..;4;0,11;2,42
Sierra Leone;..;..;4;0,11;3,23
Resta de països;..;..;15;0,42;..
Total continent;2226;1358;3584;100,00;..

