Población extranjera a 1 de enero. Por municipios. 2013
Osona
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c1&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Vic;10430;1040;31,93;9,97
Manlleu;4628;527;16,18;11,39
Torelló;1607;240;7,37;14,93
Santa Eugènia de Berga;208;149;4,57;71,63
Tona;647;144;4,42;22,26
Sant Hipòlit de Voltregà;356;140;4,30;39,33
Taradell;445;126;3,87;28,31
Sant Quirze de Besora;222;87;2,67;39,19
Sant Pere de Torelló;237;87;2,67;36,71
Roda de Ter;655;78;2,39;11,91
Centelles;359;71;2,18;19,78
Viladrau;115;59;1,81;51,30
Masies de Voltregà, les;144;52;1,60;36,11
Sant Julià de Vilatorta;153;43;1,32;28,10
Calldetenes;184;43;1,32;23,37
Sant Vicenç de Torelló;113;38;1,17;33,63
Seva;163;35;1,07;21,47
Balenyà;338;30;0,92;8,88
Folgueroles;48;29;0,89;60,42
Santa Eulàlia de Riuprimer;56;27;0,83;48,21
Prats de Lluçanès;144;27;0,83;18,75
Sant Martí de Centelles;129;26;0,80;20,16
Esquirol, l';118;25;0,77;21,19
Montesquiu;81;19;0,58;23,46
Perafita;44;14;0,43;31,82
Rupit i Pruit;21;11;0,34;52,38
Sant Bartomeu del Grau;85;10;0,31;11,76
Masies de Roda, les;31;10;0,31;32,26
Gurb;71;8;0,25;11,27
Vilanova de Sau;6;6;0,18;100,00
Alpens;22;6;0,18;27,27
Espinelves;8;6;0,18;75,00
Sant Boi de Lluçanès;24;5;0,15;20,83
Oristà;17;5;0,15;29,41
Olost;24;5;0,15;20,83
Tavertet;7;4;0,12;57,14
Brull, el;17;4;0,12;23,53
Resto de municipios;64;21;0,64;32,81
Osona;22021;3257;100,00;14,79

