Distribution by countries of the continent. 2001
Cornellà de Llobregat
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2001
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Portugal,26,20,46,1833,117
France,13,23,36,1434,032
Italy,23,10,33,1315,042
Germany,10,17,27,1076,025
Bosnia and Herzegovina,..,..,18,717,511
United Kingdom,..,..,13,518,020
Netherlands,..,..,9,359,024
Romania,5,4,9,359,038
Rusia,..,..,8,319,036
Belgium,..,..,6,239,023
Bulgaria,..,..,6,239,083
Ukraine,..,..,6,239,045
Switzerland,..,..,5,199,025
Czech Republic,..,..,5,199,122
Serbia and Montenegro,..,..,4,159,061
Other countries,5,15,20,797,..
Total continent,129,122,251,10000,..

