Población extranjera a 1 de enero. Por países. 2009
Cataluña
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente;% respecto del total de la población extranjera
Ecuador;39245;43381;82626;20,29;6,95
Bolívia;24872;33691;58563;14,38;4,92
Colombia;22596;26554;49150;12,07;4,13
Perú;17019;18494;35513;8,72;2,99
Argentina;17032;16954;33986;8,35;2,86
Brasil;12033;15915;27948;6,86;2,35
República Dominicana;9013;12281;21294;5,23;1,79
Chile;8258;8006;16264;3,99;1,37
Uruguay;8063;7836;15899;3,91;1,34
Paraguay;5380;9150;14530;3,57;1,22
Honduras;4383;8714;13097;3,22;1,10
Venezuela;4410;5615;10025;2,46;0,84
Cuba;4210;5347;9557;2,35;0,80
México;3331;4274;7605;1,87;0,64
Estados Unidos de América;2642;2575;5217;1,28;0,44
El Salvador;767;1091;1858;0,46;0,16
Nicaragua;381;750;1131;0,28;0,10
Canada;325;386;711;0,17;0,06
Guatemala;332;349;681;0,17;0,06
Costa Rica;240;288;528;0,13;0,04
Panamá;232;288;520;0,13;0,04
Dominica;127;134;261;0,06;0,02
Haití;48;51;99;0,02;<0,01
Jamaica;6;11;17;<0,01;<0,01
Trinidad y Tobago;5;11;16;<0,01;<0,01
Surinam;..;..;9;<0,01;<0,01
Guyana;..;..;6;<0,01;<0,01
Antigua y Barbuda;..;..;5;<0,01;<0,01
Resto de países;4;8;12;<0,01;<0,01
No consta país;0;1;1;<0,01;..
Total continent;184962;222167;407129;100,00;..

