Población extranjera a 1 de enero. Por países. 2020
Metropolità
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Honduras;9370;22189;31559;11,92;63,76
Colombia;14360;17020;31380;11,86;65,67
Perú;10880;13517;24397;9,22;84,68
Venezuela;10504;13499;24003;9,07;78,93
Bolívia;10326;13270;23596;8,92;81,95
Ecuador;11261;10145;21406;8,09;82,53
Argentina;8194;8828;17022;6,43;69,48
República Dominicana;7479;8173;15652;5,91;78,42
Brasil;6419;8884;15303;5,78;65,94
Paraguay;4691;9239;13930;5,26;86,45
Chile;3952;4220;8172;3,09;76,99
Estados Unidos de América;3778;4019;7797;2,95;82,67
México;2712;3983;6695;2,53;83,40
Cuba;2942;3205;6147;2,32;64,27
El Salvador;2221;3154;5375;2,03;86,48
Uruguay;2621;2695;5316;2,01;61,72
Nicaragua;975;2148;3123;1,18;81,39
Canada;552;614;1166;0,44;80,92
Guatemala;383;474;857;0,32;83,77
Costa Rica;344;477;821;0,31;84,73
Panamá;296;340;636;0,24;86,89
Dominica;73;77;150;0,06;69,44
Haití;37;36;73;0,03;73,00
Jamaica;13;8;21;<0,01;80,77
Trinidad y Tobago;11;9;20;<0,01;76,92
Bahamas;6;12;18;<0,01;100,00
Barbados;..;..;8;<0,01;100,00
Antigua y Barbuda;..;..;5;<0,01;83,33
Resto de países;10;8;18;<0,01;..
No consta país;0;1;1;<0,01;..
Total continent;114414;150253;264667;100,00;..

