Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Barcelona
Origen geogràfic: Armènia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d148&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;71;80;151;6,69;0,05
De 5 a 9 anys;73;48;121;5,36;0,04
De 10 a 14 anys;58;53;111;4,92;0,03
De 15 a 19 anys;60;45;105;4,65;0,03
De 20 a 24 anys;87;53;140;6,20;0,04
De 25 a 29 anys;105;108;213;9,43;0,07
De 30 a 34 anys;124;146;270;11,96;0,08
De 35 a 39 anys;168;131;299;13,24;0,09
De 40 a 44 anys;110;111;221;9,79;0,07
De 45 a 49 anys;75;67;142;6,29;0,04
De 50 a 54 anys;44;62;106;4,69;0,03
De 55 a 59 anys;56;81;137;6,07;0,04
De 60 a 64 anys;58;77;135;5,98;0,04
De 65 a 69 anys;29;33;62;2,75;0,02
De 70 a 74 anys;17;16;33;1,46;0,01
De 75 a 79 anys;6;5;11;0,49;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1141;1117;2258;100,00;0,70
%;50,53;49,47;100,00;;

