Foreign population by age and sex. 2014
Santa Coloma de Gramenet
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,241,190,431,870,176
5-9 years,153,116,269,543,110
10-14 years,133,75,208,420,085
15-19 years,206,115,321,648,131
20-24 years,446,166,612,1235,250
25-29 years,437,182,619,1249,253
30-34 years,462,184,646,1304,264
35-39 years,510,134,644,1300,264
40-44 years,403,133,536,1082,219
45-49 years,232,115,347,700,142
50-54 years,124,52,176,355,072
55-59 years,90,14,104,210,043
60-64 years,20,6,26,052,011
65-69 years,..,..,9,018,004
70-74 years,..,..,5,010,002
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,3.469,1.486,4.955,10000,2028
%,7001,2999,10000,,

