Población extranjera a 1 de enero. Por municipios. 2019
Cataluña
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;320382;282;19,67;0,09
Lleida;26043;202;14,09;0,78
Hospitalet de Llobregat, l';56506;178;12,41;0,32
Badalona;30452;108;7,53;0,35
Terrassa;28017;62;4,32;0,22
Santa Coloma de Gramenet;25170;51;3,56;0,20
Tarragona;23449;49;3,42;0,21
Salt;12246;27;1,88;0,22
Prat de Llobregat, el;5531;26;1,81;0,47
Sant Adrià de Besòs;5171;24;1,67;0,46
Badia del Vallès;697;22;1,53;3,16
Montcada i Reixac;4566;21;1,46;0,46
Manresa;13724;20;1,39;0,15
Esplugues de Llobregat;5502;19;1,32;0,35
Ripollet;4481;17;1,19;0,38
Sabadell;25725;16;1,12;0,06
Reus;16441;16;1,12;0,10
Rubí;9083;15;1,05;0,17
Cornellà de Llobregat;13212;14;0,98;0,11
Cerdanyola del Vallès;5202;12;0,84;0,23
Igualada;4601;12;0,84;0,26
Mollet del Vallès;5614;10;0,70;0,18
Mataró;20943;10;0,70;0,05
Viladecans;4929;8;0,56;0,16
Vic;12747;8;0,56;0,06
Granollers;8220;8;0,56;0,10
Figueres;12386;8;0,56;0,06
Valls;3503;8;0,56;0,23
Santa Perpètua de Mogoda;2452;7;0,49;0,29
Sant Boi de Llobregat;7736;7;0,49;0,09
Girona;20504;7;0,49;0,03
Sant Feliu de Llobregat;3119;6;0,42;0,19
Masnou, el;2346;6;0,42;0,26
Gavà;4892;6;0,42;0,12
Vilanova i la Geltrú;7114;5;0,35;0,07
Sant Andreu de la Barca;2653;5;0,35;0,19
Arenys de Munt;534;5;0,35;0,94
Castelló d'Empúries;4721;5;0,35;0,11
Cambrils;6323;5;0,35;0,08
Barberà del Vallès;2371;4;0,28;0,17
Arenys de Mar;1626;4;0,28;0,25
Artesa de Lleida;162;4;0,28;2,47
Resto de municipios;388331;105;7,32;0,03
Cataluña;1159427;1434;100,00;0,12

