Población extranjera a 1 de enero. Por países. 2013
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el municipio;% respecto del total de la población del país en Cataluña
Argentina;176;186;362;17,25;1,52
Uruguay;93;106;199;9,49;1,80
Bolívia;76;109;185;8,82;0,39
Ecuador;83;97;180;8,58;0,35
Colombia;76;98;174;8,29;0,45
República Dominicana;78;95;173;8,25;0,74
Brasil;45;101;146;6,96;0,74
Perú;60;85;145;6,91;0,51
Cuba;53;66;119;5,67;1,30
Paraguay;27;72;99;4,72;0,68
Chile;44;54;98;4,67;0,76
Venezuela;29;36;65;3,10;0,66
Honduras;16;40;56;2,67;0,28
Estados Unidos de América;18;21;39;1,86;0,63
México;10;24;34;1,62;0,45
Costa Rica;..;..;6;0,29;1,02
Nicaragua;..;..;5;0,24;0,30
Canada;..;..;4;0,19;0,43
El Salvador;..;..;4;0,19;0,17
Panamá;..;..;4;0,19;0,74
Resto de países;..;..;..;..;..
Total continent;893;1205;2098;100,00;..

