Distribution by countries of the continent. 2005
Garrigues
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2005
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,370,271,641,7202,163
Bulgaria,53,36,89,1000,118
Slovakia,17,10,27,303,256
Ukraine,15,11,26,292,023
France,7,11,18,202,009
Rusia,4,10,14,157,014
Portugal,9,4,13,146,018
Germany,6,5,11,124,007
Moldova,..,..,10,112,045
United Kingdom,4,4,8,090,006
Andorra,..,..,6,067,075
Lithuania,..,..,5,056,037
Other countries,9,13,22,247,..
Total continent,510,380,890,10000,..

