Foreign population by age and sex. 2009
Tarragona
Geographical origin: Central America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c12&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,174,002
5-9 years,4,5,9,391,004
10-14 years,..,..,5,217,002
15-19 years,..,..,4,174,002
20-24 years,8,13,21,913,008
25-29 years,20,33,53,2304,021
30-34 years,23,30,53,2304,021
35-39 years,11,23,34,1478,013
40-44 years,11,6,17,739,007
45-49 years,6,11,17,739,007
50-54 years,..,..,7,304,003
55-59 years,..,..,..,..,..
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,94,136,230,10000,090
%,4087,5913,10000,,

