Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Alt Urgell
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;17;2,19;0,51
De 5 a 9 años;19;19;38;4,90;1,14
De 10 a 14 años;36;40;76;9,79;2,28
De 15 a 20 años;26;39;65;8,38;1,95
De 20 a 24 años;28;44;72;9,28;2,16
De 25 a 29 años;29;51;80;10,31;2,40
De 30 a 34 años;47;74;121;15,59;3,63
De 35 a 39 años;40;52;92;11,86;2,76
De 40 a 44 años;25;47;72;9,28;2,16
De 44 a 49 años;23;39;62;7,99;1,86
De 50 a 54 años;19;21;40;5,15;1,20
De 55 a 59 años;7;15;22;2,84;0,66
De 60 a 64 años;..;..;7;0,90;0,21
De 65 a 69 años;..;..;8;1,03;0,24
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;318;458;776;100,00;23,31
%;40,98;59,02;100,00;;

