Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Província: Tarragona
Origen geogràfic: Guinea Equatorial
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d220&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;4,68;<0,01
De 5 a 9 anys;..;..;8;4,68;<0,01
De 10 a 14 anys;8;5;13;7,60;<0,01
De 15 a 19 anys;7;10;17;9,94;0,01
De 20 a 24 anys;10;14;24;14,04;0,02
De 25 a 29 anys;9;21;30;17,54;0,02
De 30 a 34 anys;7;15;22;12,87;0,01
De 35 a 39 anys;..;..;9;5,26;<0,01
De 40 a 44 anys;..;..;13;7,60;<0,01
De 45 a 49 anys;..;..;7;4,09;<0,01
De 50 a 54 anys;..;..;5;2,92;<0,01
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;6;3,51;<0,01
De 65 a 69 anys;..;..;4;2,34;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;59;112;171;100,00;0,11
%;34,50;65,50;100,00;;

