Foreign population by age and sex. 2022
Terra Alta
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,35,31,66,685,427
5-9 years,35,27,62,643,401
10-14 years,28,30,58,602,375
15-19 years,32,29,61,633,395
20-24 years,43,22,65,674,420
25-29 years,22,30,52,539,336
30-34 years,41,48,89,923,576
35-39 years,62,38,100,1037,647
40-44 years,66,54,120,1245,776
45-49 years,46,41,87,902,563
50-54 years,39,39,78,809,505
55-59 years,31,20,51,529,330
60-64 years,16,13,29,301,188
65-69 years,12,11,23,239,149
70-74 years,4,7,11,114,071
75-79 years,..,..,..,..,..
80-84 years,..,..,7,073,045
85 years or more,..,..,..,..,..
Total,515,449,964,10000,6235
%,5342,4658,10000,,

