Población extranjera a 1 de enero. Por países. 2012
Pallars Jussà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;49;62;111;38,14;0,51
Bolívia;22;27;49;16,84;0,10
Colombia;22;22;44;15,12;0,10
Perú;15;21;36;12,37;0,12
Ecuador;11;20;31;10,65;0,05
Argentina;4;5;9;3,09;0,03
Chile;..;..;5;1,72;0,04
Resto de países;..;..;6;2,06;..
Total subcontinent;128;163;291;100,00;..

