Distribution by countries of the subcontinent. 2022
Solsonès
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Argentina,12,20,32,1988,012
Colombia,14,12,26,1615,005
Venezuela,11,9,20,1242,006
Ecuador,12,6,18,1118,008
Paraguay,7,10,17,1056,011
Peru,6,10,16,994,005
Brazil,7,7,14,870,007
Chile,..,..,9,559,009
Bolivia,..,..,5,311,002
Uruguay,..,..,4,248,005
Total subcontinent,80,81,161,10000,..

