Población extranjera a 1 de enero. Por municipios. 2022
Ponent
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b1
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;29129;8139;29,43;27,94
Guissona;3925;2727;9,86;69,48
Tàrrega;4078;1717;6,21;42,10
Alcarràs;2979;1476;5,34;49,55
Balaguer;4178;1474;5,33;35,28
Mollerussa;4031;1276;4,61;31,65
Torres de Segre;707;504;1,82;71,29
Cervera;2088;474;1,71;22,70
Artesa de Segre;777;442;1,60;56,89
Borges Blanques, les;1005;433;1,57;43,08
Agramunt;989;416;1,50;42,06
Juneda;865;387;1,40;44,74
Torrefarrera;602;372;1,35;61,79
Almacelles;1466;355;1,28;24,22
Bellvís;462;328;1,19;71,00
Albatàrrec;475;309;1,12;65,05
Ponts;572;304;1,10;53,15
Bellpuig;1161;293;1,06;25,24
Rosselló;487;271;0,98;55,65
Arbeca;324;254;0,92;78,40
Alguaire;554;237;0,86;42,78
Alcoletge;461;215;0,78;46,64
Linyola;400;196;0,71;49,00
Bell-lloc d'Urgell;376;195;0,71;51,86
Seròs;557;193;0,70;34,65
Portella, la;288;178;0,64;61,81
Alpicat;394;178;0,64;45,18
Aitona;891;177;0,64;19,87
Barbens;363;171;0,62;47,11
Vallfogona de Balaguer;241;159;0,58;65,98
Tornabous;231;158;0,57;68,40
Palau d'Anglesola, el;226;158;0,57;69,91
Vilanova de la Barca;266;147;0,53;55,26
Almenar;455;134;0,48;29,45
Anglesola;173;132;0,48;76,30
Torà;163;121;0,44;74,23
Albesa;292;117;0,42;40,07
Alfarràs;391;112;0,41;28,64
Miralcamp;148;104;0,38;70,27
Ivars d'Urgell;259;102;0,37;39,38
Golmés;235;100;0,36;42,55
Térmens;201;91;0,33;45,27
Vilanova de Segrià;149;87;0,31;58,39
Alamús, els;109;84;0,30;77,06
Maials;181;80;0,29;44,20
Sant Guim de Freixenet;182;76;0,27;41,76
Artesa de Lleida;185;75;0,27;40,54
Soses;494;72;0,26;14,57
Vilagrassa;106;70;0,25;66,04
Torregrossa;380;68;0,25;17,89
Benavent de Segrià;173;68;0,25;39,31
Puigverd de Lleida;113;67;0,24;59,29
Gimenells i el Pla de la Font;139;62;0,22;44,60
Vilanova de Bellpuig;124;59;0,21;47,58
Castelldans;106;57;0,21;53,77
Vila-sana;70;52;0,19;74,29
Massalcoreig;151;52;0,19;34,44
Corbins;215;51;0,18;23,72
Fuliola, la;179;49;0,18;27,37
Bellcaire d'Urgell;129;49;0,18;37,98
Puigverd d'Agramunt;66;47;0,17;71,21
Àger;76;47;0,17;61,84
Granja d'Escarp, la;242;46;0,17;19,01
Granadella, la;137;46;0,17;33,58
Os de Balaguer;56;41;0,15;73,21
Poal, el;86;40;0,14;46,51
Castelló de Farfanya;53;36;0,13;67,92
Torrefeta i Florejacs;53;33;0,12;62,26
Sudanell;112;33;0,12;29,46
Sidamon;59;33;0,12;55,93
Menàrguens;108;33;0,12;30,56
Foradada;37;33;0,12;89,19
Verdú;78;30;0,11;38,46
Castellserà;80;28;0,10;35,00
Belianes;56;27;0,10;48,21
Torrelameu;188;25;0,09;13,30
Montoliu de Lleida;57;25;0,09;43,86
Sunyer;71;24;0,09;33,80
Torrebesses;27;23;0,08;85,19
Massoteres;51;23;0,08;45,10
Vinaixa;28;22;0,08;78,57
Torre-serona;59;20;0,07;33,90
Sanaüja;26;19;0,07;73,08
Castellnou de Seana;80;19;0,07;23,75
Sant Ramon;31;18;0,07;58,06
Sant Guim de la Plana;18;16;0,06;88,89
Penelles;35;16;0,06;45,71
Espluga Calba, l';24;16;0,06;66,67
Fondarella;54;15;0,05;27,78
Juncosa;47;14;0,05;29,79
Camarasa;29;14;0,05;48,28
Almatret;24;14;0,05;58,33
Albi, l';56;14;0,05;25,00
Vilanova de Meià;41;13;0,05;31,71
Preixana;38;13;0,05;34,21
Cervià de les Garrigues;31;12;0,04;38,71
Baronia de Rialb, la;17;11;0,04;64,71
Algerri;37;11;0,04;29,73
Maldà;15;10;0,04;66,67
Cubells;28;10;0,04;35,71
Oliola;10;9;0,03;90,00
Nalec;9;9;0,03;100,00
Montoliu de Segarra;12;9;0,03;75,00
Alòs de Balaguer;12;9;0,03;75,00
Plans de Sió, els;31;8;0,03;25,81
Biosca;15;8;0,03;53,33
Avellanes i Santa Linya, les;28;8;0,03;28,57
Aspa;28;8;0,03;28,57
Sant Martí de Riucorb;24;7;0,03;29,17
Soleràs, el;52;7;0,03;13,46
Bovera;32;7;0,03;21,88
Montgai;22;6;0,02;27,27
Vilosell, el;11;5;0,02;45,45
Vilanova de l'Aguda;5;5;0,02;100,00
Tarroja de Segarra;7;5;0,02;71,43
Floresta, la;11;5;0,02;45,45
Alfés;23;5;0,02;21,74
Puiggròs;10;4;0,01;40,00
Guimerà;46;4;0,01;8,70
Bellmunt d'Urgell;9;4;0,01;44,44
Sentiu de Sió, la;5;4;0,01;80,00
Albagés, l';9;4;0,01;44,44
Resto de municipios;193;37;0,13;19,17
Ponent;74065;27651;100,00;37,33

