Foreign population by age and sex. 2004
Vallès Occidental
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,629,615,1.244,783,237
5-9 years,505,444,949,597,181
10-14 years,463,394,857,539,163
15-19 years,600,479,1.079,679,205
20-24 years,1.335,636,1.971,1240,375
25-29 years,2.202,727,2.929,1843,558
30-34 years,1.985,596,2.581,1624,492
35-39 years,1.368,481,1.849,1163,352
40-44 years,843,298,1.141,718,217
45-49 years,430,182,612,385,117
50-54 years,228,92,320,201,061
55-59 years,82,35,117,074,022
60-64 years,53,42,95,060,018
65-69 years,41,45,86,054,016
70-74 years,21,16,37,023,007
75-79 years,5,9,14,009,003
80-84 years,..,..,11,007,002
85 years or more,..,..,4,003,<001
Total,10.794,5.102,15.896,10000,3027
%,6790,3210,10000,,

