Població estrangera a 1 de gener. Per països. 2006
Santa Coloma de Gramenet
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c9&t=2006
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Nigèria;210;115;325;53,99;7,31
Ghana;111;12;123;20,43;3,41
Guinea;21;13;34;5,65;0,91
Senegal;28;4;32;5,32;0,25
Mali;..;..;22;3,65;0,45
Mauritània;..;..;15;2,49;0,69
Costa d'Ivori;..;..;13;2,16;3,70
Sierra Leone;..;..;9;1,50;2,85
Guinea-Bissau;..;..;8;1,33;1,03
Benín;..;..;6;1,00;7,32
Gàmbia;..;..;4;0,66;0,03
Libèria;..;..;4;0,66;4,17
Togo;..;..;4;0,66;4,71
Resta de països;..;..;..;..;..
Total subcontinent;436;166;602;100,00;..

