Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2020
Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;8;17;2,84;0,24
De 5 a 9 años;6;16;22;3,68;0,31
De 10 a 14 años;11;14;25;4,18;0,35
De 15 a 20 años;16;18;34;5,69;0,48
De 20 a 24 años;25;28;53;8,86;0,75
De 25 a 29 años;32;34;66;11,04;0,93
De 30 a 34 años;35;48;83;13,88;1,17
De 35 a 39 años;22;43;65;10,87;0,92
De 40 a 44 años;22;47;69;11,54;0,97
De 44 a 49 años;15;37;52;8,70;0,73
De 50 a 54 años;20;22;42;7,02;0,59
De 55 a 59 años;6;17;23;3,85;0,32
De 60 a 64 años;5;10;15;2,51;0,21
De 65 a 69 años;..;..;11;1,84;0,16
De 70 a 74 años;..;..;4;0,67;0,06
De 75 a 79 años;..;..;8;1,34;0,11
De 80 a 84 años;..;..;4;0,67;0,06
85 años o más;..;..;5;0,84;0,07
Total;234;364;598;100,00;8,45
%;39,13;60,87;100,00;;

