Població estrangera a 1 de gener. Per municipis. 2006
Pla d'Urgell
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2006
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Mollerussa;2787;671;46,82;24,08
Bellvís;384;242;16,89;63,02
Bell-lloc d'Urgell;263;162;11,30;61,60
Linyola;302;94;6,56;31,13
Torregrossa;302;83;5,79;27,48
Vila-sana;59;29;2,02;49,15
Poal, el;42;24;1,67;57,14
Golmés;178;20;1,40;11,24
Barbens;98;19;1,33;19,39
Miralcamp;54;18;1,26;33,33
Ivars d'Urgell;305;18;1,26;5,90
Palau d'Anglesola, el;109;16;1,12;14,68
Fondarella;46;14;0,98;30,43
Castellnou de Seana;44;10;0,70;22,73
Sidamon;14;7;0,49;50,00
Vilanova de Bellpuig;52;6;0,42;11,54
Pla d'Urgell;5039;1433;100,00;28,44

