Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Manresa
Origen geográfico: Polonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d122&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;10;4,48;0,09
De 5 a 9 años;..;..;9;4,04;0,08
De 10 a 14 años;..;..;10;4,48;0,09
De 15 a 20 años;11;8;19;8,52;0,16
De 20 a 24 años;5;7;12;5,38;0,10
De 25 a 29 años;6;13;19;8,52;0,16
De 30 a 34 años;7;20;27;12,11;0,23
De 35 a 39 años;14;15;29;13,00;0,25
De 40 a 44 años;17;11;28;12,56;0,24
De 44 a 49 años;11;8;19;8,52;0,16
De 50 a 54 años;22;8;30;13,45;0,26
De 55 a 59 años;..;..;6;2,69;0,05
De 60 a 64 años;..;..;4;1,79;0,03
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;116;107;223;100,00;1,91
%;52,02;47,98;100,00;;

