Població estrangera a 1 de gener. Per països. 2020
Província: Barcelona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la província ;% respecte el total de la població del país a Catalunya
Itàlia;32732;27230;59962;29,86;86,51
Romania;16452;17894;34346;17,10;37,92
França;13543;13206;26749;13,32;73,63
Regne Unit;8880;6748;15628;7,78;70,93
Alemanya;7132;7066;14198;7,07;75,04
Portugal;5741;4908;10649;5,30;74,68
Polònia;2953;4255;7208;3,59;69,93
Països Baixos;3579;2882;6461;3,22;68,14
Bulgària;2624;2887;5511;2,74;47,93
Bèlgica;1749;1408;3157;1,57;58,31
Suècia;1281;1491;2772;1,38;89,83
Irlanda;1267;851;2118;1,05;82,99
Grècia;858;849;1707;0,85;93,08
Hongria;640;919;1559;0,78;80,03
Àustria;641;678;1319;0,66;87,64
Dinamarca;604;521;1125;0,56;85,55
Txèquia;370;739;1109;0,55;68,75
Lituània;392;706;1098;0,55;49,82
Finlàndia;357;582;939;0,47;89,51
Eslovàquia;256;540;796;0,40;61,37
Croàcia;311;370;681;0,34;77,74
Letònia;253;412;665;0,33;64,88
Estònia;124;237;361;0,18;73,08
Eslovènia;149;175;324;0,16;88,04
Xipre;103;93;196;0,10;94,23
Luxemburg;44;49;93;0,05;60,39
Malta;50;31;81;0,04;93,10
Total subcontinent;103085;97727;200812;100,00;..

