Població estrangera a 1 de gener. Per països. 2002
Pla de l'Estany
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2002
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;55;73;128;35,56;0,50
Argentina;35;34;69;19,17;0,56
Equador;27;13;40;11,11;0,11
Estats Units, els;14;15;29;8,06;1,01
Cuba;6;14;20;5,56;0,42
Uruguai;8;9;17;4,72;0,46
Xile;8;8;16;4,44;0,30
El Salvador;4;6;10;2,78;1,39
Veneçuela;..;..;10;2,78;0,39
Hondures;..;..;6;1,67;0,48
Resta de països;5;10;15;4,17;..
Total continent;173;187;360;100,00;..

